Datum, Bezirk, Adresse, Art der Änderung, Richtung, Geometrie
2021-09-19,22,"KLG Am Schilf ",1,gegen Richtung,16.44185963094272 48.22210400040324 16.441845290241513 48.222083849937235 16.44180639812942 48.22162895568272 16.44174743189039 48.22102435741292 16.441753159339303 48.22099744359427
2021-09-19,1,"Wallnerstraße 8",1,gegen Richtung,16.36608809004534 48.21015549585281 16.366052471971575 48.21018297670772 16.36567238341707 48.21038963749513 16.36563622930246 48.210400467417244
2021-09-19,1,"Am Hof T",1,gegen Richtung,16.368434803763996 48.211462670987835 16.36828236013074 48.211261841267586
2021-09-19,7,"Neubaugasse 57",1,gegen Richtung,16.34907397050713 48.20213615296948 16.348998094412504 48.203417274762394
2021-09-19,21,"Jiricekgasse 1",1,in Richtung,16.382437667520946 48.28709102510543 16.38175620255887 48.28671133916504
2021-09-19,1,"Freyung 2",1,gegen Richtung,16.365763323197232 48.21150688084843 16.365656441848927 48.21155046967962 16.365525390492202 48.2116081155917 16.365471371767978 48.211629980203355 16.365415774990776 48.211650018669644 16.365359545474853 48.21166717584386 16.36529049187066 48.21168475802548 16.365209348626845 48.211702414270306 16.36503392372263 48.2117369555758
2021-09-19,1,"Freyung 2",1,gegen Richtung,16.366307695313015 48.21125535101697 16.36628216606053 48.211281775284455 16.365823442653397 48.211490284547615 16.365763323197232 48.21150688084843
2021-09-19,1,"Wallnerstraße 8",1,gegen Richtung,16.36608809004534 48.21015549585281 16.366045298103423 48.21013731011958 16.36560098372586 48.20998039430311 16.36553327005038 48.209946546781005
2021-09-19,1,"Herrengasse 2-4",1,in Richtung,16.36649678572177 48.20820097969862 16.366506070169905 48.20825936302872 16.366493059752997 48.20830039803106 16.36592998734034 48.20941739073265 16.365866441609317 48.209502912903666
2021-09-19,1,"Naglergasse 4",1,gegen Richtung,16.368637371673206 48.20997212862359 16.368512107981715 48.21002773935606 16.36798974730364 48.210306675014685 16.3677594362563 48.21047817179458 16.367719322719847 48.210545912534
2021-09-19,7,"Burggasse 38",1,gegen Richtung,16.350809731951472 48.202234307911795 16.350399220312127 48.20416748178778 16.350398183865984 48.204218842231576
2021-09-19,1,"Herrengasse 14",1,in Richtung,16.36537602679828 48.21014984798186 16.365212822463658 48.210411465182695
2021-09-19,1,"Strauchgasse 2",1,in Richtung,16.366307695313015 48.21125535101697 16.366295688644545 48.211215446775086 16.365766141528496 48.210561468336394 16.36563622930246 48.210400467417244
2021-09-19,7,"Neubaugasse 74",1,gegen Richtung,16.348998094412504 48.203417274762394 16.348962147545947 48.20425238442631
2021-09-19,21,"Miklosichgasse 14",1,in Richtung,16.380291263539593 48.28786836742501 16.380973053479465 48.288253892965116
2021-09-19,8,"Landesgerichtsstraße 11",1,gegen Richtung,16.355863889760585 48.21366526922227 16.355880895605466 48.213876044690316 16.356016149448077 48.21404014747653 16.356169441869675 48.214093729391
2021-09-19,7,"Kirchengasse 42A",1,gegen Richtung,16.3513838267608 48.204124637556006 16.351326544349146 48.20412239683453 16.350589976343546 48.20413605181159 16.350434109019417 48.204148366846866 16.350398183865984 48.204218842231576
2021-09-19,1,"Minoritenplatz 7",1,in Richtung,16.36553327005038 48.209946546781005 16.36537602679828 48.21014984798186
2021-09-19,1,"Strauchgasse 5",1,in Richtung,16.365866441609317 48.209502912903666 16.36553327005038 48.209946546781005
2021-09-19,1,"Herrengasse 9",1,gegen Richtung,16.365866441609317 48.209502912903666 16.36597262911693 48.20953717203438 16.36649129191385 48.209755121772034 16.366648974219398 48.20976807792235
2021-09-19,21,"Scheydgasse 12-16",1,gegen Richtung,16.381567083620308 48.28630187649107 16.381550205566505 48.28626310042541 16.381525769195818 48.28624835599828 16.38143879400829 48.28622555682367 16.381374467776066 48.28621982027184
2021-09-19,21,"Scheydgasse 17",1,gegen Richtung,16.381374467776066 48.28621982027184 16.381353199998518 48.286217931993 16.381251934714435 48.28622563029235 16.381172156045793 48.28624659839742 16.381130799870682 48.28626467092926 16.38098257564106 48.28638465988367 16.380965446707517 48.28641902289273 16.38096833095246 48.286467430711454 16.38100267960239 48.286500789798225 16.38104828779283 48.28652929719789 16.381095362797005 48.286549372077936 16.381142322547117 48.28655785578097 16.381193799354737 48.28655586793125 16.38122937061014 48.286543558624494 16.381260830880713 48.286525419795964 16.38144819718433 48.286382861278966 16.381567083620308 48.28630187649107
2021-09-19,21,"Scheydgasse 12-16",1,in Richtung,16.381567083620308 48.28630187649107 16.381495723811835 48.28631946998149 16.381477926011257 48.286311748333105 16.381423490190755 48.28629982605307 16.381379800217612 48.2862980869004 16.381350432074278 48.28630168130233 16.38131737647126 48.28630141281177
2021-09-19,21,"Scheydgasse 17",1,gegen Richtung,16.381374467776066 48.28621982027184 16.381369116702025 48.28624097054529 16.381338820216833 48.28626599406235 16.38131737647126 48.28630141281177
2021-09-19,1,"Landesgerichtsstraße 22",1,gegen Richtung,16.356169441869675 48.214093729391 16.356151418695692 48.21424500103104 16.35607937118657 48.21441834329438 16.35603242539184 48.21453568494314
2021-09-25,2,"Franzensbrückenstraße 1",0,in Richtung,16.3910034741884 48.21632976983241 16.39110360164296 48.21637110514493 16.39114418876411 48.216476053548234 16.39118231533889 48.216541306197975 16.391249054394518 48.216622423527404 16.391308729988875 48.216684504688764 16.39138258985622 48.21673856875357 16.391470744118042 48.21678939373254 16.39158034630634 48.21684189542713 16.39167563538844 48.216880000412765 16.39176944086698 48.21700304957042
2021-09-25,19,"Saileräckergasse 45",0,gegen Richtung,16.332914526596408 48.24157461200398 16.332812605171423 48.241591259958405 16.330419362049753 48.24209632929276
2021-09-25,23,"Altmannsdorfer Straße 148",0,in Richtung,16.31958392190754 48.15526461243225 16.319470532906145 48.155215274077 16.31944922587896 48.1551852693262 16.31944282908206 48.155161731123876 16.319438636542223 48.155138193241264 16.319632063614605 48.154455011561474 16.319686271142423 48.15437154977321 16.319843559689332 48.15439251038446
2021-09-25,22,"KLG Badesee Kraus-Piringer ",0,in Richtung,16.511255025576403 48.2814595767765 16.511276772219453 48.28141626432112 16.511304339649534 48.2813820763967 16.511346117856043 48.28134793696111 16.511397073549148 48.281319896140005 16.511455212453477 48.281299081999606 16.511518430826715 48.281286128154534 16.511584099717826 48.28128174186855 16.511649797964804 48.28128592773206 16.51171310574692 48.28129868854031 16.51173839948879 48.281307643028654
2021-09-25,22,"KLG Badesee Kraus-Piringer ",0,in Richtung,16.51173839948879 48.281307643028654 16.511771386602014 48.281319325062704 16.51182253381765 48.2813472101084 16.51186454541343 48.281381221708116 16.51189573125885 48.28142002697821
2021-09-25,22,"KLG Badesee Kraus-Piringer ",0,in Richtung,16.511274008359166 48.28159310902523 16.511254600771455 48.28155091323669 16.511248029391098 48.281507081837354 16.511255025576403 48.2814595767765
2021-09-25,2,"Hedwiggasse 4",1,gegen Richtung,16.39176944086698 48.21700304957042 16.39167563538844 48.216880000412765 16.39158034630634 48.21684189542713 16.391470744118042 48.21678939373254 16.39138258985622 48.21673856875357 16.391308729988875 48.216684504688764 16.391249054394518 48.216622423527404 16.39118231533889 48.216541306197975 16.39114418876411 48.216476053548234 16.39110360164296 48.21637110514493 16.3910034741884 48.21632976983241
2021-09-25,22,"KLG Badesee Kraus-Piringer ",1,gegen Richtung,16.511255025576403 48.2814595767765 16.511248029391098 48.281507081837354 16.511254600771455 48.28155091323669 16.511274008359166 48.28159310902523
2021-09-25,22,"KLG Badesee Kraus-Piringer ",1,gegen Richtung,16.51173839948879 48.281307643028654 16.51171310574692 48.28129868854031 16.511649797964804 48.28128592773206 16.511584099717826 48.28128174186855 16.511518430826715 48.281286128154534 16.511455212453477 48.281299081999606 16.511397073549148 48.281319896140005 16.511346117856043 48.28134793696111 16.511304339649534 48.2813820763967 16.511276772219453 48.28141626432112 16.511255025576403 48.2814595767765
2021-09-25,22,"KLG Badesee Kraus-Piringer ",1,gegen Richtung,16.51189573125885 48.28142002697821 16.51186454541343 48.281381221708116 16.51182253381765 48.2813472101084 16.511771386602014 48.281319325062704 16.51173839948879 48.281307643028654
2021-09-25,23,"Altmannsdorfer Straße 148",1,in Richtung,16.31958392190754 48.15526461243225 16.319470532906145 48.155215274077 16.31944922587896 48.1551852693262 16.31944282908206 48.155161731123876 16.319438636542223 48.155138193241264 16.319632063614605 48.154455011561474 16.31964508974689 48.1544349187912 16.319664732966494 48.15441356250903 16.319695608950536 48.15439431586102 16.319843559689332 48.15439251038446
2021-09-25,19,"Hutweidengasse 53-65",1,gegen Richtung,16.33244142614326 48.241669597125764 16.330419362049753 48.24209632929276
2021-10-03,7,"Neustiftgasse 37-41",0,in Richtung,16.3515250029971 48.204894523401755 16.3515193331161 48.20526549468649
2021-10-03,13,"Trauttmansdorffgasse 3",0,in Richtung,16.299351138307777 48.1853332359551 16.299048858654647 48.18446472746967
2021-10-03,13,"Altgasse 16",0,in Richtung,16.299351138307777 48.1853332359551 16.298965612843755 48.185385455406944 16.298885858549163 48.18539779532126 16.298800421295713 48.185424395739716 16.298719284582546 48.18545865615113 16.298605326050186 48.18555094107465 16.298510011854216 48.18557564137427 16.298416811167854 48.185584533943064
2021-10-03,13,"Trauttmansdorffgasse 18",0,in Richtung,16.299048858654647 48.18446472746967 16.298107345634754 48.184650538056786
2021-10-03,7,"Burggasse 26",0,in Richtung,16.351477086710652 48.204232263272594 16.351507994922063 48.20425600665599 16.3515149624645 48.20435942782381 16.3515250029971 48.204894523401755
2021-10-03,13,"Altgasse 5",0,in Richtung,16.300798140216692 48.18513197378111 16.300024971016974 48.185268880694245 16.299351138307777 48.1853332359551
2021-10-03,7,"Kirchengasse 42A",0,in Richtung,16.35174270164115 48.20221057778529 16.3513660476543 48.20406857344192 16.351373207060966 48.2041123434253 16.351477086710652 48.204232263272594
2021-10-03,13,"Trauttmansdorffgasse 3",0,in Richtung,16.30029435727495 48.184218440139794 16.299048858654647 48.18446472746967
2021-10-03,13,"Trauttmansdorffgasse 20",0,in Richtung,16.298107345634754 48.184650538056786 16.29770530875765 48.184730781606646 16.297463546714532 48.18474250418805 16.296891334201305 48.184643384455356
2021-10-03,21,"Spitzweg 11",0,gegen Richtung,16.45722901385476 48.26592532289006 16.457665216987397 48.26655543584565 16.457712442562137 48.26663407581289 16.45778778517399 48.26676552065507 16.457842313219185 48.26686178746842 16.4578715826758 48.26691206225417
2021-10-03,13,"Trauttmansdorffgasse 20",1,in Richtung,16.298111846637827 48.18467435728818 16.297734930857807 48.184738590457364 16.297646671451744 48.18474523573899 16.2975569449714 48.18474808620535 16.297472998034493 48.184748058005205 16.297408913875444 48.18474136164076 16.297275180371706 48.18472129212816 16.29694647866078 48.18466124948578 16.296891334201305 48.184643384455356
2021-10-03,13,"Maxingstraße 11",1,in Richtung,16.300320092417934 48.18422701963407 16.30022668145914 48.184240550530326 16.29904422164987 48.184485312439705
2021-10-03,21,"Spitzweg 11",1,gegen Richtung,16.457224370411353 48.265919988557926 16.457665216987397 48.26655543584565 16.457712442562137 48.26663407581289 16.45778778517399 48.26676552065507 16.457842313219185 48.26686178746842 16.4578715826758 48.26691206225417
2021-10-03,13,"Altgasse 12",1,in Richtung,16.299360700014706 48.185331552778464 16.299292822620423 48.18533771391003 16.298968348898686 48.185378992838324 16.298883969425912 48.18539540610035 16.298800421295713 48.185424395739716 16.298719284582546 48.18545865615113 16.298605326050186 48.18555094107465 16.298510011854216 48.18557564137427 16.298416811167854 48.185584533943064
2021-10-03,13,"Altgasse 12",1,in Richtung,16.299360700014706 48.185331552778464 16.299358823437103 48.1853115979412 16.299096287460653 48.18454926499145 16.29904422164987 48.184485312439705
2021-10-03,13,"Trauttmansdorffgasse 18",1,in Richtung,16.29904422164987 48.184485312439705 16.298177311207592 48.18466201319226 16.298111846637827 48.18467435728818
2021-10-03,13,"Maxingstraße 3",1,in Richtung,16.30079991877526 48.18514272396731 16.300761040681024 48.185148754580496 16.30032696952516 48.18521410190025 16.300036011755402 48.185257994227435 16.299360700014706 48.185331552778464
2021-10-10,21,"Jochbergengasse 40",0,gegen Richtung,16.404013212477082 48.27932724716439 16.40456522734775 48.27924274449045 16.40495344740072 48.27918756491246 16.405695398077537 48.279080190417574
2021-10-10,10,"Naderstraße 2",0,in Richtung,16.41002619156842 48.16380184525339 16.410119908557245 48.16372264401583 16.411171862718007 48.162838730993215
2021-10-10,10,"Urselbrunnengasse 2",0,in Richtung,16.39743771350142 48.17034933410056 16.397462225776902 48.17038107809482 16.39749082147229 48.1704029138066 16.39752792171147 48.17042207486455 16.39758171448507 48.17043427158601 16.39765230507009 48.17043985462921 16.39789429551929 48.17043023965539 16.39830401251635 48.17040880004865 16.398462293189713 48.170401618636895 16.398646615878825 48.170389995456226 16.39899666181351 48.17035903045579 16.399222670228493 48.17033635328944 16.399561151446388 48.17029745364876 16.399764989472317 48.17026944833657 16.39998678484522 48.17023798916225 16.40034057961645 48.17018305988782 16.40056908355953 48.17014126705986 16.400746756954042 48.17010428138924 16.400836008999978 48.17008259065629
2021-10-10,22,"Attemsgasse 7",0,in Richtung,16.434266978185047 48.24752039776657 16.434282192756687 48.24794018274549 16.43433484312879 48.24912175508496 16.434329677690645 48.24922644523686 16.434328159428375 48.249257711242535
2021-10-10,22,"Donaufelder Straße 197",0,in Richtung,16.434396966485462 48.250524844746295 16.434405011584886 48.250825336031156
2021-10-10,22,"Attemsgasse 33",0,in Richtung,16.434328159428375 48.249257711242535 16.434327955559436 48.249260943557125 16.43430844403854 48.249289555758104 16.434303138676622 48.24932047426342 16.434355719137564 48.250190306747385 16.43436866661149 48.25024959385341 16.43438260130168 48.25027452446317 16.434391290260397 48.25030739781176 16.434396966485462 48.250524844746295
2021-10-10,10,"Raxstraße ",0,gegen Richtung,16.354817825818795 48.16806490348592 16.3548124826735 48.168104179819764 16.354799734011028 48.16828264189682 16.354790191892086 48.16832458901552 16.354777395049066 48.16837419444111 16.354757560124035 48.16841607307773 16.354732158399738 48.16846279999067 16.354694892228952 48.16851690600353 16.354664235353038 48.168549371302774 16.35462958592882 48.16858289034949 16.35458422399218 48.16861577977717 16.354297653267825 48.168788664606765 16.354035131230177 48.16895480091215
2021-10-10,10,"Windtenstraße 16",0,gegen Richtung,16.354035131230177 48.16895480091215 16.35299562880427 48.1696125917784
2021-10-10,10,"Oppenheimgasse 37",0,in Richtung,16.402967270579392 48.15245704459476 16.4028585601789 48.15242949559897 16.40271866552208 48.15240098070107 16.402647146054107 48.15238900704922 16.40246788025292 48.15236409845496 16.402261637101596 48.15234356056359 16.40200131255575 48.15231799456985 16.40175391350548 48.15230099302953 16.401412326990677 48.15227968812747 16.40121176887232 48.15227130047871 16.400989894785457 48.15226144870748 16.40072959641568 48.15225590431869 16.400428772570237 48.15225319242476 16.400082174460053 48.152255072020886
2021-10-10,23,"Friedensstraße 48",0,gegen Richtung,16.28220094053497 48.15228641123573 16.2822388052848 48.152320333769 16.282573004731123 48.15275477683058 16.283458308412733 48.15392179770824
2021-10-10,23,"Johann-Hörbiger-Gasse 35A",0,in Richtung,16.281590357815606 48.15282024287767 16.281869888751253 48.15307892557636 16.281966959336348 48.153174660149816 16.2820127356764 48.153226213362025 16.282039841477093 48.15326723560132 16.282067477838094 48.153315003063575 16.282576502013573 48.15430180704269
2021-10-10,23,"Kolbegasse 19",0,in Richtung,16.347495536634685 48.14872099453716 16.34923749333473 48.14808038717919
2021-10-10,4,"Argentinierstraße 2",0,gegen Richtung,16.371244732421896 48.19826487898945 16.371271481085362 48.198234923341886 16.37150405417494 48.197831055722226
2021-10-10,21,"Leopoldauer Platz 59",0,gegen Richtung,16.44505430388555 48.26290986851393 16.444938047285035 48.26289999619571 16.44462103360803 48.26291963096227 16.44457726754255 48.262923179568105 16.44449069664514 48.2629389991654 16.444376402426304 48.26296545669727 16.443764616586545 48.263142296411445 16.44358127601161 48.26319246970422 16.443436159128638 48.263229477065096 16.443284697951643 48.26325992516611 16.443187619999872 48.26327557370896 16.443107501120934 48.26328563065054 16.443033171196586 48.263294423115866 16.442761422648715 48.26332021592755 16.442582452356657 48.26333531034806 16.442513768560744 48.26333897116383 16.44241181644327 48.263342572760045 16.442303526675108 48.26334267279507 16.442203718391138 48.26334087634651 16.441714774654805 48.26332990504371 16.441244005802385 48.26331486813937 16.441180272986006 48.26330269571579
2021-10-10,23,"Karl-Krestan-Gasse 12",0,gegen Richtung,16.347918532018117 48.14957166357424 16.348410972173976 48.150548580619876
2021-10-10,23,"Draschestraße 105",0,in Richtung,16.347918532018117 48.14957166357424 16.347116835197202 48.14971387956871
2021-10-10,16,"Fleminghof ",0,in Richtung,16.303585006087896 48.20471129295544 16.303687766301184 48.20476317424191 16.30375744616424 48.20477176532792 16.303907008192272 48.204777568406946 16.304153372585606 48.20478325796358 16.304385446121128 48.204783322280974 16.30443095792094 48.20478143816799 16.30448792713613 48.20477674590878 16.304685751195652 48.204753896240945 16.30470193898707 48.20475087894366
2021-10-10,23,"Büttnergasse 19",0,in Richtung,16.34923749333473 48.14808038717919 16.349561250017885 48.14795388133012
2021-10-10,23,"Draschestraße 91",0,gegen Richtung,16.347918532018117 48.14957166357424 16.34933627808059 48.149262434515514 16.349928398230322 48.149125216962524
2021-10-10,10,"Zur Spinnerin 53",0,gegen Richtung,16.35299562880427 48.1696125917784 16.352298339287323 48.17004387746885
2021-10-10,12,"Dorfmeistergasse 22",0,gegen Richtung,16.296201505718685 48.16452796025534 16.295230452087313 48.16528602282914 16.295211894885078 48.165293030988785 16.295194418144234 48.165293744228805 16.29517425591211 48.16529049946264 16.295156115464245 48.165280600380726 16.295008036501955 48.16519906830954 16.29497686155868 48.16518250950195 16.294957102679184 48.165179264842074 16.29493895352657 48.1651803375339 16.294917571814217 48.165189143291464 16.294889595869726 48.16520676010143 16.29469038263191 48.16535525756532 16.294623132557696 48.165397321885905 16.294535579001934 48.16544441506225 16.294448296701614 48.16548836061925 16.294354562286586 48.16553131450316 16.29426728861337 48.165564288114645 16.294138867582127 48.165610466766935 16.293967692052288 48.16566220543818 16.29390610954563 48.165677021755805
2021-10-10,23,"Hochwassergasse 60",0,gegen Richtung,16.350729625399076 48.150353337305496 16.34910136143833 48.15074073681675 16.348900517723056 48.15079022250535 16.348756683510114 48.15082796802454 16.348686340454694 48.15084561160884
2021-10-10,10,"Sickingengasse 2",0,gegen Richtung,16.354816390867924 48.167586081526196 16.354835109430123 48.16765099919881 16.354845740545986 48.16771310688402 16.354822332063325 48.16803855513208 16.354817825818795 48.16806490348592
2021-10-10,23,"Hochwassergasse 42",0,gegen Richtung,16.352793526648238 48.14944803457872 16.35256688466723 48.14956554234413 16.351848010139115 48.14995010694794 16.351654534250713 48.15004449285707 16.351506933863412 48.1501118222312 16.351405206004195 48.15015427252901 16.351306837418598 48.15019089103021 16.351203009639462 48.15022744001498 16.351088155716706 48.150262585585594 16.35098432398288 48.15029112493018 16.35075912643327 48.15034532411301 16.350729625399076 48.150353337305496
2021-10-10,2,"Praterstraße 49",0,gegen Richtung,16.387428761299176 48.216581136526784 16.387471083435404 48.2166494660091 16.38750085023565 48.216677061858356 16.387571409568523 48.21672343525821 16.38794962764773 48.21694171040599 16.38828949128235 48.21715424605575 16.388336624830142 48.21718848877889
2021-10-10,23,"Draschestraße 69-71",0,in Richtung,16.352795169222784 48.14803734860178 16.352567887814384 48.14810672876923 16.3523709468149 48.14816879623733 16.3517276029031 48.14828636048214 16.35117550817496 48.14845449660947 16.349928398230322 48.149125216962524
2021-10-10,23,"Kolbegasse 31",0,in Richtung,16.349561250017885 48.14795388133012 16.350630354372843 48.14756085602487
2021-10-10,23,"Kolbegasse 26",0,gegen Richtung,16.348082352346445 48.1478999443905 16.348169594831074 48.147882721184956 16.348244549311286 48.14784990210269 16.348343963071635 48.147798812255346 16.348423115062435 48.147758333903234 16.348499434580585 48.14772558465593 16.34858121077814 48.14768461397775 16.348646402622105 48.14765615115156 16.348716948691035 48.14762916350524 16.34880334746267 48.147599223362604 16.3489272234695 48.14755775585497 16.3489747784165 48.14753561890281 16.348867657725663 48.14740867038807
2021-10-10,23,"Büttnergasse 12",0,in Richtung,16.349928398230322 48.149125216962524 16.34984858583023 48.14905609042078 16.34923749333473 48.14808038717919
2021-10-10,10,"Zur Spinnerin 53",1,gegen Richtung,16.352995944423668 48.1696116078672 16.352298339287323 48.17004387746885
2021-10-10,23,"Büttnergasse 19",1,in Richtung,16.349251245727284 48.148072024526186 16.349580461188598 48.14794579949052
2021-10-10,23,"Draschestraße 94",1,gegen Richtung,16.347913383693587 48.14956077410038 16.347964933658513 48.14955022954359 16.34863097619323 48.14941539967251 16.34925103104339 48.14929160239307 16.349330715341218 48.14927163891034 16.349854062080446 48.14912115098954 16.34990130302735 48.149101894255665
2021-10-10,16,"Fleminghof ",1,in Richtung,16.303585006132337 48.20471122280829 16.303687766301184 48.20476317424191 16.30375744616424 48.20477176532792 16.303907008192272 48.204777568406946 16.304153372585606 48.20478325796358 16.304385446121128 48.204783322280974 16.30443095792094 48.20478143816799 16.30448792713613 48.20477674590878 16.304685751195652 48.204753896240945 16.30470193898707 48.20475087894366
2021-10-10,21,"Leopoldauer Platz 59",1,gegen Richtung,16.445054311896108 48.26290983523175 16.4449380175946 48.26289996834508 16.444621017504506 48.262919658856184 16.444577251452316 48.26292321375721 16.44449068459548 48.262939033350655 16.444376360737664 48.26296548731317 16.443764638083792 48.263142271210555 16.443581230211898 48.26319246704908 16.44343620090653 48.263229488717194 16.443284739675008 48.263259910738206 16.443187649683946 48.26327559886209 16.443107489040244 48.26328565044664 16.443033217007613 48.26329443116709 16.44276147377244 48.263320188001416 16.442582410619966 48.26333531848049 16.44251381030306 48.263338965729325 16.44241185415612 48.26334257272521 16.442303577856844 48.26334267274781 16.442203714333736 48.26334086825645 16.44171481243063 48.26332993558568 16.441244001704572 48.26331484026438 16.44118020963626 48.26330267329082
2021-10-10,23,"Karl-Krestan-Gasse 12",1,gegen Richtung,16.347913383693587 48.14956077410038 16.348410972173976 48.150548580619876
2021-10-10,23,"Draschestraße 105",1,in Richtung,16.347913383693587 48.14956077410038 16.347116835197202 48.14971387956871
2021-10-10,23,"Draschestraße 69-71",1,in Richtung,16.352795169222784 48.14803734860178 16.352567887814384 48.14810672876923 16.352377768920988 48.14816219058344 16.351748494449104 48.14828073682473 16.351617266076083 48.14831145865006 16.351424204223076 48.14836432021368 16.351251406462893 48.14842216738041 16.35117550817496 48.14845449660947 16.350648117278208 48.148746917253185 16.350336757390746 48.148908835785456 16.350114834087172 48.14901446427274 16.34993279853984 48.14909156165925 16.34990130302735 48.149101894255665
2021-10-10,23,"Kolbegasse 26",1,gegen Richtung,16.348082352346445 48.1478999443905 16.348169594831074 48.147882721184956 16.348244549311286 48.14784990210269 16.348343963071635 48.147798812255346 16.348423115062435 48.147758333903234 16.34858121077814 48.14768461397775 16.348646402622105 48.14765615115156 16.348716948691035 48.14762916350524 16.34880334746267 48.147599223362604 16.3489272234695 48.14755775585497 16.348971104403947 48.147541380430916 16.34893697285914 48.147497120039205
2021-10-10,10,"Naderstraße 2",1,in Richtung,16.41002625474962 48.163801845212774 16.41011992607296 48.163722671883775 16.411171795534084 48.16283875082233
2021-10-10,21,"Jochbergengasse 40",1,gegen Richtung,16.404013190957073 48.27932727505574 16.404565265117984 48.279242778641816 16.404953489126118 48.27918753431094 16.405695415542404 48.27908015353526
2021-10-10,23,"Büttnergasse 12",1,in Richtung,16.34990130302735 48.149101894255665 16.349856669406908 48.149056229751686 16.349272881557916 48.14810694129621 16.349251245727284 48.148072024526186
2021-10-10,23,"Kolbegasse 31",1,in Richtung,16.349580461188598 48.14794579949052 16.350630354372843 48.14756085602487
2021-10-10,23,"Hochwassergasse 42",1,gegen Richtung,16.352793526648238 48.14944803457872 16.35256688466723 48.14956554234413 16.351848010139115 48.14995010694794 16.351654534250713 48.15004449285707 16.351506933863412 48.1501118222312 16.351405206004195 48.15015427252901 16.351306837418598 48.15019089103021 16.351203009639462 48.15022744001498 16.351088155716706 48.150262585585594 16.350983904413418 48.15029021126397 16.35094432413832 48.150298787895295
2021-10-10,10,"Sickingengasse 2",1,gegen Richtung,16.354816390867924 48.167586081526196 16.354866099426243 48.16766750492219 16.354877560224292 48.16770052549204 16.354881876835883 48.16772947146989 16.35488125451379 48.1677519547802 16.35485477704738 48.16801107807068 16.35484911405625 48.16803581052132 16.35483861984714 48.168062019555556
2021-10-10,2,"Praterstraße 49",1,gegen Richtung,16.387428694001677 48.216581122167675 16.387471129187993 48.21664946598867 16.387500804485732 48.216677064576785 16.387571393389905 48.21672340468854 16.38794966132039 48.216941740967705 16.388289449583706 48.21715426316174 16.388336583154345 48.217188528367906
2021-10-10,10,"Urselbrunnengasse 2",1,in Richtung,16.39743760863413 48.170349334156484 16.397462225776902 48.17038107809482 16.39749082147229 48.1704029138066 16.39752792171147 48.17042207486455 16.39758171448507 48.17043427158601 16.39765230507009 48.17043985462921 16.39789429551929 48.17043023965539 16.39830401251635 48.17040880004865 16.398462293189713 48.170401618636895 16.398646615878825 48.170389995456226 16.39899666181351 48.17035903045579 16.399222670228493 48.17033635328944 16.399561151446388 48.17029745364876 16.399764989472317 48.17026944833657 16.39998678484522 48.17023798916225 16.40034057961645 48.17018305988782 16.40056908355953 48.17014126705986 16.400746756954042 48.17010428138924 16.400836008999978 48.17008259065629
2021-10-10,22,"Attemsgasse 7",1,in Richtung,16.434266978185047 48.24752039776657 16.434282192756687 48.24794018274549 16.43433484312879 48.24912175508496 16.434329677690645 48.24922644523686 16.434328159294072 48.24925764109602
2021-10-10,22,"Attemsgasse 51",1,in Richtung,16.43439696645962 48.2505248312566 16.434396966485462 48.250524844746295 16.434405011584886 48.250825336031156
2021-10-10,22,"Attemsgasse 33",1,in Richtung,16.434328159294072 48.24925764109602 16.434327955559436 48.249260943557125 16.43430844403854 48.249289555758104 16.434303138676622 48.24932047426342 16.434355719137564 48.250190306747385 16.43436866661149 48.25024959385341 16.43438260130168 48.25027452446317 16.434391290260397 48.25030739781176 16.43439696645962 48.2505248312566
2021-10-10,10,"Raxstraße ",1,gegen Richtung,16.35483861984714 48.168062019555556 16.354827917578053 48.1680891414408 16.354818371110966 48.16812265736121 16.354813025936455 48.16815265892237 16.354802780087876 48.16828172858397 16.354797858139175 48.16832219915515 16.35478716273096 48.16837215587797 16.35477121387579 48.168416070864744 16.354742348550392 48.16846532725247 16.354700774331214 48.16851781877107 16.354665917606955 48.168554218410705 16.354628959449787 48.16859040883424 16.354582758788183 48.168627583695155 16.354316034494442 48.16878985690789 16.354045635378387 48.16895929591661
2021-10-10,10,"Windtenstraße 16",1,gegen Richtung,16.354045635378387 48.16895929591661 16.352995944423668 48.1696116078672
2021-10-10,10,"Oppenheimgasse 37",1,in Richtung,16.402967270579392 48.15245704459476 16.4028585601789 48.15242949559897 16.40271866552208 48.15240098070107 16.402647146054107 48.15238900704922 16.40246788025292 48.15236409845496 16.402261637101596 48.15234356056359 16.40200131255575 48.15231799456985 16.40175391350548 48.15230099302953 16.401412326990677 48.15227968812747 16.40121176887232 48.15227130047871 16.400989894785457 48.15226144870748 16.40072959641568 48.15225590431869 16.400428772570237 48.15225319242476 16.40008217454721 48.152255142168656
2021-10-10,4,"Argentinierstraße 2",1,gegen Richtung,16.37124477011591 48.198264921246135 16.37127144341288 48.19823491256153 16.371504050141297 48.19783105842144
2021-10-10,23,"Büttnersteg 2305",1,gegen Richtung,16.35094432413832 48.150298787895295 16.35051996435944 48.1504021947167
2021-10-10,23,"Hochwassergasse 58",1,gegen Richtung,16.35051996435944 48.1504021947167 16.350485318800704 48.15041063027644 16.34910136143833 48.15074073681675 16.348900517723056 48.15079022250535 16.348756683510114 48.15082796802454 16.348686340454694 48.15084561160884
